public_listing.id,public_listing.author,public_listing.title,public_listing.keywords,public_listing.source,public_listing.publication_date
13500,"Yasin, E., Snegovaya, M.",Tectonic shifts in the World Economy,,X international Academic Conference Economic and Social Development,2009
13459,"Julie, C., Manie, A., Meerkotter, D., Prodgers, R., Reeler, D. (eds)",Computers for Transformation in education,,Wyvern Publications,1991
6004,"Mouton, J.",Sosiaalwetenskaplike teoretisering en die maatskappy: van legitimasie tot kritiek,social science theory,"Wysbegeerte Simposium, Universiteit van Pretoria",1986
10974,"David Elliott, Ruth Elliott",The Control of Technology,,Wykeham Publications Ltd.,1976
4228,World Bank,Global Monitoring Report 2006,Millennium Development Goals / MDGs / poverty reduction / governance,"www.worldbank.org, ISBN-10: 0-8213-6477-4
ISBN-13: 978-0-8213-6477-2",2006
5182,"Guba, E.G., Lincoln, Y.S.",Guidelines and checklist for constructivist (a.k.a. Fourth Generation) evaluation,constructivist evaluation / fourth generation evaluation,www.wmich.edu/evalctr/checklists,2001
2529,WISE Campaign,Directory of Initiatives 2003,women in science and engineering / gender,www.wisecampaign.org,2003
4884,n/a,Intellectual Capital,intellectual capital,www.wikipedia.org/w/wiki.phtml?title=Intellectual_capital&printable=yes,2003
6280,"Docquiera, F., Marfoukb, A.",Measuring the international mobility of skilled workers (1990-2000),international mobility / skilled workers,www-wds.worldbank.org,2004
807,CGIAR,ROCARIZ Member Country National Coordinating Institutes,Africa,www.warda.cgiar.org,2006
7152,"Fitzsimons, P.",Human capital theory and education,human capital theory,www.vusst.hr/ENCYCLOPAEDIA/humancapital.htm,2003
1670,"UNESCO, IDRC","Future Directions for National Reviews of Science, Technology, and Innovation in Developing Countries",science policy/ science/ technology and innovation/ developing countries/,www.unesco.org,2003
897,UNESCO - Institute of Statistics,"UIS S&T Statistics: Overview of data for Africa, Regional Workshop on Science & Technology Statistics,  19 –22 September 2005, Entebbe, Uganda",United Nations / Uganda / Science and Technology / S&T / Statistics,www.uis.unesco.org,2005
136,UC Regeringskansliet- Ministry for Foreign Affairs,"Country strategy for development co-operation with the Philippines: January 1, 2001 – December 31, 2005",Philippines / SIDA / country strategy / development cooperation,www.ud.se,2001
1864,UC Regeringskansliet- Ministry for Foreign Affairs,Country strategy for development cooperation Vietnam: January 2004 – December 2008,Vietnam / SIDA / country strategy / development cooperation,www.ud.se,2000
1967,UC Regeringskansliet- Ministry for Foreign Affairs,Country strategy for development cooperation UD Colombia: January 1 2003 – December 31 2007,Colombia / SIDA / country strategy / development cooperation,www.ud.se,2003
3953,UC Regeringskansliet- Ministry for Foreign Affairs,Country strategy for development cooperation Thailand: 1 January 2000-31 December 2004,Thailand / SIDA / country strategy / development cooperation,www.ud.se,2000
5074,UC Regeringskansliet- Ministry for Foreign Affairs,Country strategy for development cooperation with Sri Lanka: January 2003-December 2007,Sri Lanka / SIDA / country strategy / development cooperation,www.ud.se,2003
9475,TWAS ,Excellence in Science - Profiles of Research Institutions in Developing Countries,Botswana / developing countries / excellence in science,www.twas.org,2011
6218,"Benowitz, S",Wave Of The Future: Interdisciplinary Collaborations,universities / science / interdisciplinary / collaborations / obstacles,www.the-scientist.library,1995
344,"Pillay, Y., Mahlati, P.",Health-worker salaries and incomes in sub-Saharan Africa,health worker salaries  / sub-Saharan Africa,"www.thelancet.com Vol 371 February 23, 2008, pp 632-634",2008
4116,"Amanda Glassman, A., Becker, L., Makinen, M., de Ferranti, D.",Planning and costing human resources for health,human resources for health,"www.thelancet.com Vol 371 February 23, 2008",2008
4903,"Wakabi, W.",Condoms still contentious in Uganda’s struggle over AIDS,Africa / Uganda / HIV/AIDS / health,"www.thelancet.com Vol 367 April 29, 2006",2006
3225,"Farham, B.",Migration of health professionals,migration / health professionals,"www.thelancet.com Vol 366 July 16, 2005",2005
886,"Sarbib, J-L., Nankani, G., Patel, P.",The Booster Program for Malaria Control: putting knowledge and money to work,Africa / Malaria control / health / World Bank,"www.thelancet.com Published online April 25, 2006 DOI:10.1016/S0140-6736(06)68437-7",2006
4911,"Hicks, D. and Katz, J.S.",Collaboration and diversity in UK research,collaboration / United Kingdom / diversity / journal publications,www.sussex.ac.uk/Units/spru/hickskatz/overview.html,1998
824,Statistics South Africa,"Community Survey, 2007",community survey/ 2007/ South Africa/,"www.statssa.gov.za; Statistical release
P0301; 24 October 2007",2007
4995,"Juma, C.",A conversation on Agrobiotechnology and food security,agrobiotechnology / food security,www.state.gov/s/p/of/proc/tr/4696.htm,2001
4980,"Hiom, D.",The Social Science Information Gateway: Putting Theory into Practice,internet / Social Science Information Gateway,www.sosig.ac.uk,n/a
7296,"Juma, C. (ed.) The Smith Institute","Going for growth: Science, technology and innovation in Africa",,www.smith-institute.org.uk,2005
3413,SKA - Square Kilometer Array,The Square Kilometre Array -The International Radio Telescope for the 21st Century,Square Kilometre Array /The International Radio Telescope,www.skatelescope.org,2005
2792,"Ziman, J.",Why must scientists become more ethically sensitive than they used to be?,ethics / scientists,www.sciencemag.org/cgi/content/full,2002
4874,"Harding, S.","Woman, Science, and Society",women / science / society,www.sciencemag.org/cgi/content/full,2002
908,SARUA- Southern African Regional Universities Association,SARUA Handbook 2009- A Guide to the Public Universities of Southern Africa,SARUA /  Public Universities / Southern Africa,www.sarua.org,2009
1673,"Heher, T.",Issues Facing Developing Countries Issues in IP Management in Management,developing countries/ IP Management/,www.sarima.co.za,2004
9530,NRF - RISA,"South African PhD Project - Partnership Guide - where partnerships interlink, possibilities unfold",South Africa / PhD project,www.sa-phdproject.ac.za,2010
4425,Ministry of Advanced Education and Ministry responsible for Research and Technology,British Columbia Research and Innovation Strategy,British Columbia / research and innovation,www.research.gov.bc.ca,0
7183,www.research.fi,Research in Finland,Finland / research,www.research.fi,n/a
1506,"Wagner, C.S.",International Cooperation in Research and Development- A inventory of U.S. Government Spending and a Framework for measuring Benefits,international cooperation / research and development,www.rand.org/publications/MR/MR900/,2005
1505,"Wagner, C.S., Yezril, A., Hassell, S.",International Cooperation in Research and Development- An update to an Inventory of U.S. Government Spending,international cooperation / research and development,www.rand.org/publications/MR/MR1248/,2005
533,"Lalasz, R.",The Nigerian Census: In the news,,www.prb.org,2006
4623,"Leydesdorff, L.",Indicators for Measurement of the Knowledge Base,indicators / knowledge base / university - industry - government relations / science / technology / innovation,www.pantaneto.co.uk/issue10/leydesdorff.htm,2003
736,"Wentworth, B.","Ministry of Higher Education, Training and Employment creation",NAMIBIA,www.op.gov.na,2005
3071,"Rutledge, D. N.",Research Utilization in Oncology Nursing,utilisation / nursing,www.ons.org/xp6,2002
3935,OECD,Chile’s National Innovation Council for Competitiveness - Interim Assessment and Outlook,Chile / innovation / competitiveness / research and innovation strategy,www.oecd.org/sti/innovation/reviews,2009
2741,Organisation for Economic Co-operation and Development (OECD),Research Co-operation between Developed and Developing Countries in the Area of Climate Change Adaptation and Biodiversity,Research Co-operation / Climate Change Adaptation / Biodiversity,www.oecd.org/sti/gsf. Global Science Forum (GSF),2014
1512,OECD,Better Policies for Development - OECD RECOMMENDATIONS FOR POLICY COHERENCE,policy coherence / development,www.oecd.org/publishing,2011
3991,OECD Innovation Polict Platform,ISSUE BRIEF: PUBLIC SECTOR RESEARCH FUNDING,Public sector research funding/  funding regimes for public sector research (PSR),www.oecd/innovation/policyplatform,2011
4820,National Science Foundation,"Academic Research and development - Outputs of Scientific and Engineering Research: Articles and Patents: Chapter 5, Science and Engineering Indicators 2002",bibliometrics / indicators / United States  Articles / Patents,www.nsf.gov/sbe/srs/seindo2/c5/c5h.htm,2002
3091,NRF,The Strategic Plan of the National Research Foundation. NRF VISION 2015,NRF/ strategic plan/ national system of innovation/ science system/ 2015/,"www.nrf.ac.za, NRF Vision 2015
Strategic Plan of the National Research Foundation, September 2007",2007
1567,"Netherlands Observatory of Science and Technology
(NOWT). Tijssen, R. (CWTS)
Hollanders, H. (MERIT)
Van Leeuwen, T. (CWTS)
Nederhof, A. (CWTS)",Science and Technology Indicators Report 2005,science and technology/ indicators/ knowledge-based economy/ R&D investments/ R&D funding/ human capital/ public-private research linkages,www.nowt.nl,2005
2313,Institute of Medicine,PRESERVING PUBLIC TRUST: ACCREDITATION AND HUMAN RESEARCH PARTICIPANT PROGRAMS,ethical conduct of research / human research / accreditation program,www.nap.edu. This study was funded by the Department of Health and Human Services and the Greenwall Foundation.,2001
916,"Adomako, A.K.",Golden Age of Business and the Collapse of local Industries,GHANA,www.ModernGhana.com,2005
917,GNA,Kufuoe names board of trustees of GETFund,GHANA,www.ModernGhana.com,2005
5396,"Nunn, A.","The 'Brain Drain"" Academic and skilled Migration to the UK and its impacts on Africa",brain drain / academic migration / skilled migration / Africa / United Kingdom,www.leedsmet.ac.uk/lbs/pri,2005
4591,Knowledge Board,Knowledge Management models: a state of the art,tacit knowledge / knowledge management,www.knowledgeboard.com/cgi-bin/,2002
4851,"Michelsen, H., Zuidema, L. Hoste, C., Shapiro, D.",Improving Agricultural Research at Universities in Sub-Saharan Africa: A Study Guide,agricultural research / cooperation / management / research institutes / university / sub-Saharan Africa,www.isnar.cgiar.org/publications/catalog/rmg.htm,2003
491,"Janssen, W., Perrault, P., Houssou, M.",Developing an integrated agricultural research policy: experiences from Benin,Benin,www.isnar.cgiar.org,2006
4833,n/a,Human Capital - concept,human capital theory,www.intellectualcapital.org/intelcap/human/print.concept.html,2003
5611,"Quattek, K.",The demographic impact of AIDS on the South African Economy,South Africa / AIDS / Economic impact,www.inbarings.com,1999
4211,"IIPI International Intellectual Property Institute (Garduno, E.)","SOUTH AFRICAN UNIVERSITY TECHNOLOGY TRANSFER:
A COMPARATIVE ANALYSIS",South Africa/ University technology transfer/ policies/,www.iipi.org,2004
6901,"Garduño, E.",South African Technology Transfer: A Comparative Analysis,South Africa / technology transfer / intellectual property / start-ups / venture capital,www.iipi.org,2004
4923,"Henao, J., Baanante, C.",Agricultural production and soil nutrient mining in Africa,agricultural production / soil nutrient mining in Africa,www.ifdc.org,2006
779,"Kameri-Mbote, P.","Intellectual property protection in Africa: An assessment of the Status of Laws, research and Policy Analysis on Intellectual Property Rights in Kenya",intellectual property rights / Kenya / research and policy analysis,www.ielrc.org/content/w0502.pdf,2005
10593,International Associations of Universities,IAU Horizons. In focus- ICTs in education - revolution or evolution,,www.iau-aiu.net,2014
5009,"Blankley, W., Moses, C.",Main Results of the South Africa Innovation Survey 2005,South Africa /  Innovation Survey,www.hsrcpress.co.za; ISBN 978-0-7969-2240-3,2009
4565,"Council on Health Research
for Development (COHRED)",Priority Setting for Health Research: Toward a management process for low and middle income countries - Working Paper 1 - Country experiences: - Philippines; - South Africa; - Brazil; - The Netherlands,priority setting / health research / Philippines / South Africa / Brazil / The Netherlands,www.HealthResearchForDevelopment.org,2006
4102,Global Forum for Health Research,Monitoring Financial Flows for Health Research 2006 The changing landscape of health research for development,heatlh research/ development/ financial flows/ global financing/ trends/,www.globalforumhealth.org,2006
4669,"Gouws, A.",Back to the drawing board?,South Africa / Women' Empowerment / gender equality,www.getnet.org.za,2002
1733,"Furniss, C.",The great brain robbery,brain drain / migrants,"www.geographical.co.za, February, 2006, pp 65-71",2006
6979,"Reevy, G.M., Deason, G.","Predictors of depression, stress, and anxiety among non-tenure track faculty","contingent faculty, stress, depression, organizational commitment, temporary workers",www.frontiersin.org July2014|Volume5|Article701,2014
1228,FCO Science & Innovation Network,Science & Innovation Annual Report 2004-2005,FCO Science & Innovation Network/ public diplomacy campaigns/ global economy/,www.fco.gov.uk/science,2005
1507,"Borton, J., Eriksson, J.",Lessons from Rwanda : Lessons for Today: Assessment of the Impact and Influence of Joint Evaluation of Emergency Assistance to Rwanda,Africa / Rwanda / donors,www.evaluation.dk,2004
202,ESIS,Regulatory developments - Tunisia Master Report,,www.eu-esis.org/esis2reg/TNreg7.htm,2005
5208,"DEPARTMENT OF STATE FOR
EDUCATION (DoSE), Republic of Gambia",Public Expenditure Review 2006,Gambia/ DoSE/ public expenditure review/,www.emanic.gm,2006
769,Government of Egypt,Egypt HE Statistics,EGYPT,www.egy-mhe.gov.eg/charts_eng.asp,2005
3152,"Roger, A.","Winning women in Science, Engineering and Technology in Higher Education in Scotland: Some Epistemological and Pedagogical Questions",women in SET / gender,www.edfac.usyd.edu.au/projects/wcces96/papers/rogera.pdf,n/a
536,Devdir.org,Botswana -Directory of Development Organizations - Volume 1: Africa - Resource guide to development organizations and the Internet,,www. Devdir.org,2006
7012,"National Research Priorities Taskforce, Australia","Developing National Research Priorities - an Issues Paper:  an initiative of ""Backing Australia's Ability""",national research priorities / Australia / priority setting,www.dest.gov.au/priorities,2002
645,"Store, J.G.",Foreign Policy address - Ministry of Foreign Affairs - Foreign Minister Jonas Gahr Store,,www.dep.no/ud,2006
2759,"Van Raan, A. F. J., & Van Leeuwen, T.","Identifying the Fields for Mapping RTD Excellence in Life Sciences
First Approach",mapping/ life science/ research themes/ ranking/ excellence,www.cwts.leidenuniv.nl,2001
2982,"Brussels: European Commission, DG Research",Scientific output and impact: Europe's leading role in world science: Chapter 5,bibliometrics / S&T indicators / world science / Europe,www.cordis.lu/indicators/third_report.htm,2003
5140,"Hall, M.",Realizing the Virtual Hamburger: Education and the Margins of the Network Society,network society / higher education / global economy,www.chet.org.za,2000
6295,"Müller-Böling, D.",CHE-Ranking methodology and presentation,benchmarking / CHE ranking / methodology,www.che.de,2005
5777,Christina Leimer,Organizing for Evidence-Based Decision Making and Improvement,leadership / Evidence-Based Decision Making,"www.Changemag.org, 2012 pp 45-51",2012
5127,"Hammersley, M.",Discourse analysis: A bibliographical guide,discourse analysis,www.cf.ac.uk/socsi/,2002
523,Government of Gabon,"Le decret No. 322/Pr/MRSEPN du 9 avril 1977, portant Organisation du Centre National de la Recherche Technologique precise (Decree No. 322/Pr/MRSEPN of 9 April 1977, on the organization of the National Center for Precise Technological Research)",,www.Cenarest.org/administration/conseil.html,1977
3980,"Smit, W.",Bibliography on Higher Education in Sub-Saharan Africa,bibliography/,www.bc.edu/bc_org/avp/soe/cihe/inhea/index.htm,0
7063,"Barbiero, D.",Dictionary of Philosophy of Mind - tacit knowledge,tacit knowledge,www.artsci.wustl.edu/,2003
3999,Malawi National AIDS Commission,National HIV/AIDS Monitoring and Evaluation Plan,Malawi / HIV/AIDS / Monitoring and evaluation,www.aidsmalawi.org,2003
201,DRD Tanzania,Research Achievements- DRD,,www.agricta.org/partners/drd/achieves.htm,2007
4910,AGRA,Alliance for a Green Revolution in Africa,agricultural development / Africa / small-scale farming,www.agra-alliance.org,2006
3438,AACSB International,Report of the AACSB International Impact of Research,AACSB International/ impact of research/ scholarly inquiry/ intellectual contributions/,"www.aacsb.edu
© 2007 AACSB International",2007
808,National Academies.org,National Academies: BASAD- Board on African Science Academy Development; ASADI African Science Academy Development Initiative; Cameroon Academy of Sciences; Ghana Academy of Sciences; Kenya National Academy of Science,AFRICA / GHANA/ KENYA,www7.nationalacademies.org,2006
10998,Robert Friedel,Zipper: an exploration in novelty,,"W.W. Norton & Company Inc, N.Y.and London",1994
12619,Anne Sayre,Rosalind Franklin and DNA. The First Full Account of Rosalind Franklin's Role in the Discovery of the Double-Helix structure of DNA.,,W. W. Norton & Company Inc.,1975
2649,WWF,Information Kit: The WWf African Rhino Programme: 1997-2007,,WWF,1997
7557,WWF,"Southern African Regional Program - Global Mission - prepared for the WWF Annual Conference 13-15 November 2001 Key Biscayne, Florida",,WWF,2001
7558,WWF,"Regional Community Based Natural Resources Management (CBNRM) Capacity Building Programme, Southern Africa",,WWF,2003
9678,"Halman, L., Pettersson, T.",Religion and social capital revisited - Results from the 1996 World Value Study,social capital / religion,WVS workshop: The Silent revolution,1998
12852,"Volker Türk, Hugh Knowles, Holger Wallbaum and Hans G. Kastenholz","The future of nanotechnology : we need to talk. Joint project of Wuppertal Institute for Climate, Environment and Energy, Forum for the Future, Triple Innova, EMPA.",,"Wuppertal Institute, Germany",2006
9734,WUN - Worldwide Universities Network,Annual Report 2010-2011,WUN - Worldwide Universities Network,WUN - Worldwide Universities Network,2010/11
968,WTO - World Trade Organization,WTO - World Trade Organization - KEBS - Kenya Bureau of Standards,AFRICA,WTO - World Trade Organization,2005
3070,"Hyland, K.",Dissertation acknowledgements: The anatomy of a Cinderella genre,author acknowledgement,"Written Com-munication, 20, 242-268.",2003
6600,"Craig, A.P.",Sisyphus en de sociale wetenschappen,POLP Primary Open Learning Pathways Trust  / social studies / South Africa,Writers block magazine,1999
2116,"Motohashi, K.",Recent Developments in Research and Innovation Policy in Japan,Japan / research and innovation policies / R&D / R&I,"WP#03-03, Institute of Innovation Research, Hitotsubashi University",2003
9733,Worldwide Universities Network- University of Bristol - GHEAR conference,GHEAR conference - programmae - Globalising Geographies of Higher Education and Research,WUN Worldwide Universities network,Worldwide Universities Network,2012
11387,Hugh Kearney,Science and Change 1500-1700,,World University Library,1971
5729,"Blakeney, M.",The TRIP's agreement: background and introduction,TRIPs agreement,World Trade Organization,1996
6778,World Trade Organization,Appendix I: The role of intellectual property in economic development; Appendix II- Text to the TRIPs agreement,intellectual property / economic development,World Trade Organization,n/a
13090,World Technopolis Association,World Technopolis Review,,World Technopolis Association,2014
11860,"J. Schummer, B. Bensaude-Vincent, B. Van Tiggelen (eds)",The Public Image of Chemistry,,World Scientific,2007
12315,"Leonard, D.A.","Managing Knowledge Assets, Creativity and Innovation",,World Scientific,2011
13699,"Rosenberg, N.",Studies on Science and the Innovation Process,,World Scientific,2010
6654,"Ahmed, A., Louw, L.",Africa can escape poverty,Africa / Sub Saharan Africa / poverty / technological transformation / sustainability,"World Review of Science, Technology and Sustainable Development",2005
5746,Anthony J. Trippe,Patinformatics: Tasks to tools,Patinformatics; Patent information analysis; Software analysis tools; Patent intelligence; List cleanup; Concept grouping; List generation; Co-occurrency matrices; Circle graphs; Data clustering; Mapping document clusters; Citation analysis,World Patent Information 25 (2003) 211–221,2003
3992,WMA General Assembly,WORLD MEDICAL ASSOCIATION DECLARATION OF HELSINKI: Ethical Principles for Medical Research Involving Human Subjects,basic principles / medical research / ethics / human subjects / ethical principles / human material,WORLD MEDICAL ASSOCIATION,2004
6068,World Medical Association,"Declaration of Helsinki - World medical Association, 1964-1975",Helsinki,World Medical Association,2001
1897,"Mikkonen, P.",Analyzing e-book pricing options and models based on FinELib e-book strategy,Library of Finland (FinELib consortium) / e-book pricing options and models,"WORLD LIBRARY AND INFORMATION CONGRESS: 72ND IFLA GENERAL CONFERENCE AND COUNCIL 20-24 August 2006, Seoul, Korea",2006
1318,ROLAND HOKSBERGEN,"Approaches to Evaluation of Development Interventions: The Importance of World and Life
Views",evaluation of development / US AID,"World L)&e[opmenr, Vol. 14, No. 2, pp. 28_%300, 1986",1986
1545,"Sofowora Olaniyi Alaba,  Bimbo Adekomi","Improving Science, Technology and Mathematics Education in Nigeria:
A Case Study of Obafemi Awolowo University, Ile-Ife","Science and Technology in Post-Basic Education (STEP-B); PBEIs (Post Basic Eduction Institutions);
STM (Science, Technology and Mathematics); CBT; (Competency Based Training); Web- Based Learning Systems
and gender disparity","World Journal of Education, Vol. 2, No. 6; 2012",2012
4652,"Amalia A. Ifanti, Vasiliki S. Fotopoulopou",Teachers’ Perceptions of Professionalism and Professional Development: A Case Study in Greece,"Primary teachers, Professionalism, Professional development, Greece","World Journal of Education, Vol . 1, No. 1; April 2011",2011
3610,World Intellectual Property Organization,WIPO Patent Report: Statistics on Worldwide patent activity (2006 edition),,World Intellectual Property Organization,2006
9360,World Intellectual Property Organization,WIPO Statistics - PCT Statistical Indicators Report - Annual Statistics 1978-2005,,World Intellectual Property Organization,2006
7600,World Intellectual property Organization,PCT- The International Patent system in 2005 PCT yearly review,,World Intellectual property Organization,2005
6599,"Arundel, A., Athreye, S., Wunsch-Vincent, S. (eds)",Harnessing Public Research for Innovation in the 21st Century,Innovation,World Intellectual Property,2021
4586,"Awases, M., Gbary, A., Nyoni, J., Chatora, R.",Migration of Health Professionals in Six Countries: A Synthesis Report,Africa / Health / Migration,"World health Organization, Regional Office for Africa, Division of Health Systems and Services Development, Brazzaville",2004
5856,"Mugabe, J.O.",Health Innovation Systems in Developing Countries - Strategies for building scientific and technological capacities,health innovation systems,"World Health Organization, Geneva July 9, 2005",2005
2700,"Ahmad, O.B.",Brain drain: the flight of human capital,brain drain / human capital,"World Health Organization. Bulletin of the World Health Organization; Oct 2004; 82, 10; ProQuest Medical Library pg. 797",2004
2889,"Nullis-Kapp, C.",Efforts under way to stem 'brain drain' of doctors and nurses,brain drain,"World Health Organization. Bulletin of the World Health Organization; Feb 2005; 83, 2; pg 84",2005
2615,"Kupfer, L., Hofman, K., Jarawan, R., McDermott, J.",Round Table: Strategies to discourage brain drain/Round Table Discussion,brain drain / emigration / migration / research personnel / research support / developing countries,"World Health Organization. Bulletin of the World Health Organization; Aug 2004; 82, 8; pp. 616-623",2004
453,World Health Organization,World Health Organization - various statistics on Ethiopia,,World Health Organization,2006
863,"Awases, M., Gbary, A., Nyoni, J., Chatora, R.",Migration of Health professionals in six countries: a synthesis report,,World Health Organization,2004
1556,World Health Organization,The Health of the People - The African Regional Health Report 2006,health / development agencies / donors,World Health Organization,2006
7470,World Health Organization,Working together for health - The World Health Report 2006,World Health Organization,World Health Organization,2006
13689,"Martuzzi, M., Tickner, J.A.","The precautionary principle:  protecting public health, the environment and the future of our children",,World Health Organization,2004
7468,World Health Organisation,Handbook for the documentation of interpersonal violence prevention programmes,,World Health Organisation,2004
7469,World Health Organisation,World Report on Knowledge for Better Health- Strengthening Health Systems,,World Health organisation,2004
4908,"William Saint, Teresa A. Hartnett and
Erich Strassner",Higher Education in Nigeria: A Status Report,Nigeria / Higher Education / African Scholarship,"World Education News and Reviews, September/October 2004",2004
2484,Kingsley Banya,Sub-Saharan Africa: The State of Public Higher Education and the Emergence of Private Sector Universities,"Higher Education /
Sub‐Saharan Africa / Private Sector Universities / African Scholarship","World education news and Reviews - Nov/Dec 2001, vol 14, issue 6",2001
428,"Saint, W.S. Harnett, T.A., Strassner, E.",Higher Education in Nigeria : A status report,Nigeria,World Education News and Reviews,2004
898,"Jokivirta, L.",Foreign Higher Education Activity in Francophone Africa,,World Education News and Reviews,2006
7474,"Sala-i-Martin, X., Schwab, K., Porter, M.E.",The global competitiveness report,,"World Economic Forum, Geneva, Switzerland",2004
