public_listing.id,public_listing.author,public_listing.title,public_listing.keywords,public_listing.source,public_listing.publication_date
5398,SADC Southern African Development Community,"2006 Official SADC Trade, Industry and Investment Review",SADC/ Trade and Industry,"SADC, http://www.sadcreview.com/pdfs06/introduction2006.pdf",2006
2812,UNAIDS,2006 Report on the global AIDS epidemic,HIV/AIDS / UNAIDS,"UNAIDS 10th anniversary edition, executive summary",2006
900,UNAIDS,2006 Report on the Global AIDS Epidemic- Progress in Countries,Global AIDS Epidemic,UNAIDS,2006
4260,Population Reference Bureau,2006 World Population Data sheet,Africa / national statistics / indicators,Population Reference Bureau,2006
339,Kigali Science and Technology University (KIST),2007-2009 Strategic Plan: Achieving the KIST 2020 Vision,Rwanda,Kigali Science and Technology University (KIST),2006
5816,Review Steering Committee: NRF and HESA,2007 REVIEW OF THE NRF SYSTEM FOR THE EVALUATION AND RATING OF INDIVIDUAL RESEARCHERS,NRF rating system / South Africa,NRF,2007
4393,UNAIDS,2008 Report on the Global AIDS epidemic,AIDS epidemic,"Joint United Nations Programme on HIV/AIDS (UNAIDS) 2008, ISBN 978 92 9 173711 6",2008
3201,UNAIDS,2008 Report on the global AIDS epidemic - Errata Sheet,AIDS epidemic,"Joint United Nations Programme on HIV/AIDS (UNAIDS) 2008, ISBN 978 92 9 173711 6",2008
5584,"Mouton, J.","2009 WORLD CONFERENCE ON HIGHER EDUCATION- The New Dynamics of Higher Education and Research for Societal Change and Development5-8 July 2009 (UNESCO, Paris)-",higher education / research / knowledge / research and innovation systems,"THEMATIC SESSION: LEARNING, RESEARCH AND INNOVATION PANEL IV: How to Develop and Sustain a Higher Education,Research and Innovation System- Tuesday 7 July (16h30 – 18h), Room IX",2009
6803,"Dubow, S.",200 Years of Astronomy in South Africa: From the Royal Observatory to the ‘Big Bang’ of the Square Kilometre Array,astronomy; colonial science; Royal Observatory; South African Astronomical Observatory; Square Kilometre Array,"Journal of Southern African Studies, 45:4, 663-687, DOI: 10.1080/03057070.2018.1496700",2019
5154,Government of Catalonia,2010-2013 Research and InnovationPlan (PRI) of Catalonia - synopsis,research and innovation / Catalonia / Spain,Government of Catalonia,2010
10264,Ministry of Strategy and Finance / Science and Technology Policy Institute / Korea Development Institute,"2015/16 KSP with Tanzania. Final Reporting Workshop and Senior Policy Dialogue. Enhancing the contribution of STI in National Economic Development. Date 15-16 March 2016. Dar es Salaam, Tanzania",Tanzania / STI in National Economic Development,Ministry of Strategy and Finance,2016
3382,World Bank,2015 World Development Indicators,World Development indicators,"ISBN (paper): 978-1-4648-0440-3
ISBN (electronic): 978–1-4648–0441–0",2015
6454,"Grobbelaar, S., Schwaag Serger, S.S.",2016 STIAS-Wallenberg Roundtable on innovation for prosperity Final Report: Realising innovation opportunities in sub-Saharan Africa,Innovation,STIAS - Wallenberg,2016
6427,"European Science Foundation, Science Connect",2017 Career Tracking Survey  of Doctorate Holders,tracer studies,European Science Foundation,2017
383,Ministry of Finance and Economic Planning,2020 Vision,Rwanda,Ministry of Finance and Economic Planning,2002
13571,DST Department of Science and Technology,"20 Years of Science, Technology and Innovation in South Africa",,DST Department of Science and Technology,2014
6402,"Ina V.S. Mullis, Michael O. Martin, Tom Loveless","20 Years of TIMSS International Trends in Mathematics and Science Achievement, Curriculum, and Instruction",TIMSS International Trends in Mathematics and Science,"ISBN: 978-1-889938-40-0, International Association for the Evaluation of  Educational Achievement (IEA)",2016
10287,"Heilbroner, R.",21st Century Capitalism,Capitalism / United States / Twenty-first century,ISBN: 0-393-03516-6,1993
9771,University of Stellenbosch,24 PhD students share their science,University of Stellenbosch / PhD students,New Voices in Science 2013,2013
617,National University of Lesotho,"25 years of Contributing to Global Knowledge- Institute of Southern African Studies, National University of Lesotho- CD",Africa / Lesotho,National University of Lesotho,2005
2307,"Republic of Namibia, NATIONAL PLANNING COMMISSION",2ND MILLENNIUM DEVELOPMENT GOALS REPORT  NAMIBIA - 2008- PROGRESS AT MID-TERMSEPTEMBER 2008,MDGs / M&E / Namibia / Monitoring and Evaluation,NATIONAL PLANNING COMMISSION,2008
5451,"Hicks, D.",360 degree linkage analysis,citation analysis / co-authorship,Research Evaluation,2000
522,"Ministere de l'Enseignement superieur, de la Recherche et del'Innovation technologique",3 eme Conseil D'Administration du centre national de la rechercher scientifique et technologique,Gabon,"Ministere de l'Enseignement superieur, de la Recherche et del'Innovation technologique",2004
526,n/a,3 ene partie: Le personnel enseignant (Part 3: Teaching staff),Gabon / teaching staff,n/a,1990
8519,South African Association for Marine Biological Research,43rd Annual Report: Annual Financial Statements for the year ended 31 March 1996,South African Association for Marine Biological Research,South African Association for Marine Biological Research,1996
7761,EASST European Association for the Study of Science and Technology,"4S/EASST Conference 2000: Abstract book: Technoscience, Citizenship and Culture in the 21st Century, September 27-30, 2000, University of Vienna, Austria","EASST European Association for the Study of Science and Technology, Technoscience, Citizenship and Culture",EASST European Association for the Study of Science and Technology,2000
13124,Society for Social Studies of Science,4S Review,,Society for Social Studies of Science,various
13142,4S Society for Social Studies of Science,"4S Society for Social Studies of Science. 1st Annual Meeting. Research Committee on Sociology of Science, International Sociological Association. November 4-6, 1976. Proceedings and Supplement",4S Society for Social Studies of Scienc,"Cornell University, Ithaca, New York",1976
7592,"University of Michigan, Institute for Social Research","50th Summer Institute in Survey Research Techniques, June-July 1997, Ann Arbor, Michigan",Survey Research Techniques,"University of Michigan, Institute for Social Research",1997
7593,"University of Michigan, Institute for Social Research","51st Summer Institute in Survey Research Techniques, June-July 1998, Ann Arbor, Michigan",Survey Research Techniques,"University of Michigan, Institute for Social Research",1998
6753,"Anderson, M.W.",5-Prime / IP for the PI,intellectual property,The Scientist,2004
2999,"Regier, W.G.",5 Problems and 9 Solutions for University presses,University Presses,"Volume 49, Issue 40, Page B7, Issue dated June 13, 2003, Chronicle of Higher Education, The Chronicle Review, http://chronicle.com",2003
8588,South African Institute of Race Relations,66th Annual Report: 1 April 1995 to 31 March 1996,South Africa,South African Institute of Race Relations,1996
6101,"Jackson, S.P.",75 Years of the S2A3: A Personal View,South African Association for the Advancement of Science / History of SA Science and Innovation / History of Science / C. Plug reference,South African Journal of Science Vol. 74 April 1978,1978
6490,"Brown, M.E.",80 years of chemistry at Rhodes,chemistry / Rhodes University / metallurgy,Chemsa,1983
5237,"O'Sullivan, K.",92nd Session of the Council of the International Organisation for migration,migration / brain drain,Irish Naturalisation and Immigration Service,2006
3064,"Shapira, P., Youtie, J. Yogeesvaran, K., Jafar, Z.","A125: Knowledge Economy Measurement: Methods, Results and Insights from the Malaysian Knowledge Content Study",knowledge economy measurement / Malaysia,Triple Helix 5 Conference,2005
9685,Rand Afrikaans University,Aambeeld - Anvil,,Rand Afrikaans University,various
9177,Rand Afrikaans University,Aambeeld / Anvil: internal publication of RAU: vol. 29 June 2001,South Africa / University,Rand Afrikaans University,2001
9176,Rand Afrikaans University,Aambeeld / Anvil: internal publication of RAU: vol. 29 November 2001,South Africa / University,Rand Afrikaans University,2001
9100,Rand Afrikaans University,Aambeeld / Anvil: internal publication of RAU: vol. 30 December 2002,South Africa / University,Rand Afrikaans University,2002
9162,Rand Afrikaans University,Aambeeld / Anvil: internal publication of RAU: vol. 30 July 2002,South Africa / University,Rand Afrikaans University,2002
9088,Rand Afrikaans University,Aambeeld / Anvil: internal publication of RAU: vol. 31 July 2003,South Africa / University,Rand Afrikaans University,2003
7904,Rand Afrikaans University,A assessment of 10 years of Education and Training in South Africa,South Africa / education and training,Rand Afrikaans University,2005
3540,"Göktepe-Hultén, D.",A Balancing Act: Factors behind the Formation of Academic Entrepreneurship,Academic Entrepreneurship / policy tools/ scientists/ technology transfer/ values,Crit Sociol 2010 36: 521,2010
11418,"Phillips, D.L.",Abandoning Method,,Jossey-Bass Publishers,1973
2815,Nienke Beintema,A BENCHMARK OF AGRICULTURAL RESEARCH INVESTMENT AND CAPACITY TRENDS ACROSS ASARECA COUNTRIES,ASTI / Agricultural Science & Technology Indicators,ASTI Background Note,2011
929,African Business,AB guide to African Currencies,AFRICA,African Business,2005
10156,"Robin E. Rider: Office for History of Science and Technology, University of California, Berkeley",A bibliography of early modern Algebra 1500-1800,History of Science,"University of California, Berkeley",1982
10158,"Hahn, R. - Office for History of Science and Technology, University of California, Berkeley",A bibliography of quantitative studies on science and its history,History of Science,"University of California, Berkeley",1980
10111,"Du Toit, A., Mouton, J., Singh, M.",A Bibliography of South African Philosophy,"philosophy , South Africa",HSRC,1989
2329,Ming-yueh Tsay,"A bibliometric analysis and comparison on three
information science journals: JASIST, IPM, JOD,
1998–2008","Bibliometric study / Cited books / Cited journals / Subject analysis / Journal of the American Society for Information Science and Technology (JASIST) /
Information Processing and Management (IPM) / Journal of Documentation (JOD)",Scientometrics (2011) 89:591–606,2011
7055,"Guo, Y-M., Huang, Z-L., Guo, J., et al.",A bibliometric analysis and visualization of blockchain,Bibliometric analysis / Blockchain / CiteSpace / VOSviewer,Future Generation Computer Systems 116 (2021) 316–332,2021
7030,"Ho, Y-S., Wang, M-H.",A bibliometric analysis of artificial intelligence publications from 1991 to 2018,"AI, Neural networks, Hybrid, Machine learning, Support vector machine.","COLLNET Journal of Scientometrics and Information Management, 14:2, 369-392, DOI: 10.1080/09737766.2021.1918032",2020
7062,"Merediz-Sola, I., Bariviera, A.F.",A bibliometric analysis of bitcoin scientific production,Bitcoin / Bibliometrics / Web of Science / VOSviewer,"Research in International Business and Finance, 50. 294-305",2019
7066,"Zeng, S., Ni., X., Yuan, Y.",A Bibliometric Analysis of Blockchain Research,"Blockchain, Bibliometric Analysis, Scientific Collaboration, Topic Analysis","2018 IEEE Intelligent Vehicles Symposium (IV) Changshu, Suzhou, China, June 26-30, 2018",2018
7059,"Juzior, A., Sira, M.",A Bibliometric Analysis of Blockchain Technology Research Using VOSviewer,blockchain technology; bibliometric; Scopus; VOSviewer,"Sustainability 2022, 14, 8206. https://doi.org/10.3390/ su14138206",2022
5800,"Yajun Song, Tianzhong Zhao",A bibliometric analysis of global forest ecology research during 2002–2011,"Article analysis, Bibliometric, Forest ecology, Java, Keyword frequency analysis","SpringerPlus 2013, 2:204",2013
987,WILLIAMS NWAGWU,A bibliometric analysis of productivity patterns of biomedical authors of Nigeria during 1967–2002,bibliometrics / Nigeria,"Scientometrics, Vol. 69, No. 2 (2006) 259–269",2006
1478,"SH Zyoud, SW Al-Jabi, WM Sweileh, R Awang","A bibliometric analysis of research
productivity of Malaysian publications
in leading toxicology journals during a
10-year period (2003–2012)","Bibliometric, toxicology, Malaysia, scopus, impact factor","Human and Experimental Toxicology
2014, Vol. 33(12) 1284–1293",2014
5336,"Nederhof, A.J. and van Raan, A.F. J.",A bibliometric analysis of six economics research groups: A comparison with peer review.,peer review / research units in economics / research performance / indicators / bibliometric analysis,Research Policy,1993
5017,"Kahn, M.",A bibliometric analysis of South Africa’s scientific outputs – some trends and implications,South African publications / Web of Science,"S Afr J Sci 2011; 107(1/2),",2011
1391,"Anne E. Heberger, Christina A. Christie and Marvin C. Alkin",A Bibliometric Analysis of the Academic Influences of and on Evaluation Theorists' Published Works,evaluation theory/ bibliometric analysis/ citation analysis/ research on evaluation,American Journal of Evaluation 2010 31: 24 originally published online 7 January 2010,2010
7043,"Song, P., Wang, X.",A bibliometric analysis of worldwide educational artificial intelligence research development in recent twenty years,Bibliometric analysis · Educational artificial intelligence · Research development · Relationship between humans and machines,Asia Pacific Education Review (2020) 21:473–486 https://doi.org/10.1007/s12564-020-09640-2,2020
2702,"Brian W. van Wilgen, Nelius Boshoff, Izak P. J. Smit, Sofia Solano-Fernandez, Luanita van der Walt","A bibliometric analysis to illustrate the role
of an embedded research capability in South African
National Parks","Citation rates / Disease / Fire / Invasive alien species / Mammals / Research
collaboration",Scientometrics (2016) 107:185–212,2016
6875,"Glanzel, W.","A Bibliometric Approach to Social Sciences.  National Research Performances in 6 Selected Social Science Areas, 1990-1992.",bibliometric methods / social sciences / national research performance,Scientometrics,1996
7085,"Soloshenko, N.S., pronina, T.A., Grechikov, M.I., Shchuko, Y.N.",A Bibliometric Approach to the Development Dynamics of Some Topical Trends in Robotics,"robotics, mobile robots, autonomous mobile robots, bibliometric techniques, publication activity, transient authors, article citation rate","Automatic Documentation and Mathematical Linguistics, 2018, Vol. 52, No. 6, pp. 282–289.",2018
5795,"Jane G. Payumo, Taurean C. Sutton",A bibliometric assessment of ASEAN collaboration in plant biotechnology,Bibliometrics / International research collaboration / Plant biotechnology / ASEAN / Scientific productivity,Scientometrics (2015) 103:1043–1059,2015
6380,"Colman, A.M., Dhillon, D., Coulthard, B.",A Bibliometric Evaluation of the Research Performance of British University Politics Departments: Publications in Leading Journals,bibliometric evaluation / research performance / journal publication / United Kingdom  / University Politics Department,Scientometrics,1995
3777,"Maria Bras-Amorós, Josep Domingo-Ferrer, Vicenc¸ Torra",A bibliometric index based on the collaboration distance between cited and citing authors,Bibliometric indices / h-Index / c-Index,Journal of Informetrics 5 (2011) 248–264,2011
1191,"Mouton, J., Boshoff, N.",A bibliometric profile of law journals in South Africa,law / South Africa / bibliometrics,De Jure,2008
2533,"Mouton, J., Boshoff, N",A bibliometric profile of law journals in South Africa,South Africa / bibliometrics / law journals,"De Jure Vol. 3, Jaargang 41, 2008, p596-615",2008
1844,CREST and CWTS,A Bibliometric Profile of Research at the University of the Free State,bibliometrics / University of the Free State,CREST and CWTS,2006
7226,CREST,A bibliometric profile of research at the University of the Free State - 14 July 2006,bibliometrics / University of the Free State,CREST,2006
5252,"Peters, H.P.F. and van Raan, A.F.J.",A Bibliometric Profile of Top-Scientists - A Case Study in Chemical Engineering,chemical engineering / bibliometric profile / citation,Scientometrics,1994
5992,"Ani, O.E., Ngulube, P., Onyancha, O.B.","A Bibliometrics Analysis of the Visibility of Library and Information Science Research in Nigeria in the Web of Science, 2000-2014","Bibliometric analysis, Citation analysis, Evaluation of research, Library and information science research, Publication output, Nigerian universities","Afr. J. Lib. Arch. & Inf. Sc. Vol. 27, No. 1 (April 2017) 41-51",2017
926,"MOHOHLO MOLATUDI, NEO MOLOTJA, ANASTASSIOS POURIS",A bibliometric study of bioinformatics research in South Africa,bibliometrics / bioinformatics,"Scientometrics, Vol. 81, No. 1 (2009) 47–59",2009
1390,"Thiessen, R.",A Bibliometric Study of Direction,bibliometrics,Direction Journal,1992
6275,"Botha, J., Prozesky, H. Redelinghuys, H.",A bibliometric study of Higher Education Research (HER) and Institutional Research in Higher Education (IR) in South Africa,,"SAAIR Annual Conference, 15 November 2018",2018
2829,"Ho, Y-S., Kahn, M.",A Bibliometric Study of Highly Cited Reviews in the Science Citation Index Expanded,Bibliometrics / Science citation index,"JOURNAL OF THE ASSOCIATION FOR INFORMATION SCIENCE AND TECHNOLOGY, 65(2):372–385, 2014",2014
9603,"Nederhof, Anton J.",A bibliometric study of productivity and impact of modern language and literature research.,BIBLIOMETRICS; MODERN languages; LITERATURE -- Research; LINGUISTICS; RESEARCH; PUBLICATIONS; SCHOLARS; LANGUAGE policy,Research Evaluation,2011
5802,"WALTON, C.J. and MORRIS, A.",A bibliometric study of taxonomic botany,"Bibliometrics, Citation studies, Monographs, Botany, Biology, Libraries","Journal of Documentation, 69 (3), pp. 435 - 451.",2013
2623,"Jacobs, D., & Ingwesen, P.",A bibliometric study of the publication patterns in the sciences of South African scholars 1981-96,bibliometric study/ publication patterns/ South Africa/ impact/ physics/ chemistry/ plant and animal sciences/ biochemistry/ microbiology,"Scientometrics, Vol 47, No. 1 (2000), 75-93",2000
4857,"Jacobs, D., Ingwersen, P.",A bibliometric study of the publication patterns in the sciences of South African scholars 1981-96,South Africa / universities / publication patterns,Scientometrics,2000
4868,"Jacobs, D.","A bibliometric study of the publication patterns of scientists in South Africa 1992-96, with particular reference to status and funding",South Africa / publication patterns / universities,Information Research,2001
1597,"Van Hooydonk, G., Gevaert, R., Milis-Proost, G. Van de Sompel, H., Debackere, K.",A Bibliotheconomic Analysis of the Impact Factors of Scientific Disciplines,bibliometric analysis / impact factors / scientific disciplines,Scientometrics,1994
1999,"Blignaut, P.","A Bilateral Perspective on the Digital Divide
in South Africa",digital divide/ computer access/ computer usage/ socio-economic status/ demographic factors/ South Africa,PGDT 8 (2009) 581-601,2009
12300,"Vaughan, C.L.",A Biography of the Academic Rating System in South Africa,Academic Rating System / South Africa,"National Research Foundation, Pretoria",2015
1655,"Timmermans, S.",A Black Technician and Blue Babies,animal research / cardiology / credit / laboratory / paediatrics / race / surgery / technician / tetralogy of Fallot / torque,Social Studies of Science,2003
5999,"Mouton, J.",Aborsie as Morele Probleem,abortion / moral problem,Aambeeld,1980
35,Rwanda Agricultural Research Institute,About ISAR - Rwanda,Rwanda,Rwanda Agricultural Research Institute,2004
7980,SA Government,About SA Economy- from website,South Africa,http://www.info.gov.za/aboutsa/economy.htm,2005
2878,"Ministry of Science and Technology, Sudan",About the Ministry of Science & Technology (Sudan),Africa / Sudan / Governance of S&T / science and technology,"Ministry of Science and Technology, http://www.sudan-most.net/about/about.htm",2001
8447,THRIP Technology and Human Resources for Industry Programme,About THRIP - Performance overview/ Supports & Outputs / Annual financial statements,South Africa / research and development,THRIP Technology and Human Resources for Industry Programme,2004
8512,Water Research Commission,Abridged Knowledge Review 2007/08,South Africa,Water Research Commission,2008
8440,Water Research Commission,Abridged Knowledge Review 2009/10,South Africa,Water Research Commission,2009/10
3303,"Sapsed, J., Grantham, A., DeFillippi, R.",A bridge over troubled waters: Bridging organisations and entrepreneurial opportunities in emerging sectors,Sectoral systems of innovation/ Entrepreneurship/ Disruptive innovation/ Brokerage/ Video games industry,Research Policy,2007
5269,"Phillips, E.P.",A brief historical sketch of the development of botanical science in South Africa and the contribution of South Africa to botany,South Africa / botanical science,South African Journal of Science,1930
4640,"Letcher, T.M.",A brief history of the Chemistry Department of the University of the Witwatersrand,chemistry / Witwatersrand University /History of SA Science and Innovation Collection / History of Science,Chemsa,1976
1250,"Fabrizio, K.R.",Absorptive capacity and the search for innovation,Absorptive capacity / Innovation / Pharmaceutical and biotechnology / University research,Research Policy,2009
6386,"Cohen, W. M., Levinthal, D.A.",Absorptive Capacity: A new Perspective on Learning and Innovation,utilisation / industry / absorptive capacity / technology transfer,Administrative Science Quarterly,1990
12328,University of California,"Abstracts and Papers presented in scientific sections. XVIIth International Congress of History of Science, University of California, Berkeley, 31 July - 8 August 1985. Acts 1 Volume 1",History of Science,"University of California, Berkeley",1985
212,National Science and Technology Council,Abstracts for the Colloquium on creating and enhancing linkages between research and development centres and industry in Zambia TAJ Pamodzi Hotel 22nd July 2008,Zambia,National Science and Technology Council,2008
9269,"Centre for Southern African Studies, University of Sussex",Abstracts from conference: Science and Society in Southern Africa,Southern Africa / science / society,"Centre for Southern African Studies, University of Sussex",1988
12968,Committee on Science and Freedom,A Bulletin of the Committee on Science and Freedom No 6,Committee on Science and Freedom,Committee on Science and Freedom,1956
7122,"Bain, O., Summings, W.","Academe's Glass Ceiling: Societal, professional-Organizational, and Institutional Barriers to the Career Advancement of Academic Women",glass ceiling / America / career advancement,Comparative Education Review,2000
7121,"Bagilhole, B.",Academia and the reproduction of unequal opportunities for women,women in SET,Science Studies,2002
10995,Arnold Burgen et al.,Academia Europaea. Yearbook 1990,,"Academia Europaea, London",1990
3132,"Ronit, K.","Academia-industry-government relations in biotechnology: private, professional an public dimensions of the new associations",academia-industry- government relations / biotechnology,Science and Public Policy,1997
4444,"Ronit, K.","Academia-industry-government relations in biotechnology: private, professional an public dimensions of the new associations",academia-industry- government relations / biotechnology,Science and Public Policy,1997
8024,University of Durban-Westville,Academic Activities 1993,South Africa / University,University of Durban-Westville,1993
8744,University of Durban-Westville,Academic Activities 1994,South Africa / University,University of Durban-Westville,1994
429,"Zahra, S.A., Newey, L.R., Shaver, J.M.",Academic Advisory Boards’ Contributions to Education and Learning: Lessons From Entrepreneurship Centers,Academic Entrepreneurship,"Academy of Management Learning & Education, 2011, Vol. 10, No. 1, 113–129.",2011
235,Soheila Mirshekary & Ann D. K. Lawrence,Academic and Business Ethical Misconduct and Cultural Values: A Cross National Comparison,"Cheating behaviour . Academic and business dishonesty . Cultural differences .
Demographic differences",J Acad Ethics (2009) 7:141–157,2009
9511,"Mitchell, T, Carroll, J.",Academic and research misconduct in the PhD: Issues for students and supervisor,PhD supervision / Academic / Research / Misconduct,Nurse Education Today,2008
2370,"Theresa Mitchell, Jude Carroll",Academic and research misconduct in the PhD: Issues for students and supervisors,"PhD supervision/ Academic/ Research/ 
Misconduct","Nurse Education Today (2008) 28, 218–226",2008
6229,"BREET E, BOTHA J, HORN L, SWARTZ LP",Academic and Scientific Authorship Practices: A Survey Among South  African Researchers,"publication pressure, authorship, coauthorship, authorship guidelines, ICMJE, research misconduct, research disagreement",Journal of Empirical Research on Human Research Ethics 2018; 13(4):412-420,2018
3470,"Liefner, I., Schiller, D.",Academic capabilities in developing countries conceptual framework with empirical illustrations from Thailand,Technological upgrading/ Academic capabilities/ Higher education/ University-industry linkages/ Asia,Research Policy,2008
4240,"Slaughter, S., Leslie, L.L.","Academic Capitalism: Politics, Policies and the Entrepreneurial University",technology transfer / resource dependence / higher education / universities,ISBN: 9780801862588,1997
6911,"Evers, A., Sieverding, M.",Academic career intention beyond the PhD: can the theory of planned behavior explain gender differences?,PhD / Doctoral graduate,"Journal of Applied Social Psychology 2014, pp 158–172",2015
2949,"Dietz, J.S., Bozeman, B.","Academic careers, patents, and productivity: industry experience as scientific and technical human capital",academic careers / patents / technical human capital / intersectoral changes in jobs / Research productivity,Research Policy,2005
9355,"Dietz, J.S., Bozeman, B.","Academic careers, patents, and productivity: industry experience as scientific and technical human capital",academic careers / patents / technical human capital / intersectoral changes in jobs / research porductivity,Research Policy,2005
4285,"Spurr, S.H.",Academic Degree Structures: Innovative Approaches - principles of reform in degree structures in the United States,academic degree structures / United States,McGraw-Hill Book Company,1970
7144,"Fogarty, T.J., Saftner, D.V.",Academic Department Prestige: A new measure based on the doctoral student labour market,prestige / doctoral student / labour market,Research in Higher Education,1993
1343,Damtew Teferra,"Academic dishonesty in African Universities - trends, challenges, and repercussions. An Ethiopian case study",Higher education/ Academic dishonesty/ Examinations/ Educational administration/ African universities,International Journal of Educational Development 21 (2001) 163–178,2001
10764,"Butter, I.H.",Academic Economics in Holland 1800-1870,,Marthinus Nijhoff / The Hague,1969
